﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16339&geo=mun:080193&t=201503&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);482050;175615;657670
06/2024 (p);494355;176890;671245
05/2024;497960;174360;672320
04/2024;496425;171605;668025
03/2024;496400;169285;665685
02/2024;492505;167830;660340
01/2024;490055;163925;653980
12/2023;494060;164825;658885
11/2023;495000;168365;663365
10/2023;491980;166035;658020
09/2023;490695;165880;656575
08/2023;469875;163755;633635
07/2023;477090;164740;641830
06/2023;485655;164555;650210
05/2023;490160;165180;655340
04/2023;491985;163450;655435
03/2023;487590;158635;646230
02/2023;486465;157280;643745
01/2023;483215;154585;637800
12/2022;485825;154580;640405
11/2022;487840;156380;644225
10/2022;485185;154340;639525
09/2022;479670;151880;631550
08/2022;465270;150460;615725
07/2022;477785;152545;630330
06/2022;478670;149525;628190
05/2022;483780;148575;632355
04/2022;484320;145475;629800
03/2022;479685;141290;620970
02/2022;477110;139615;616725
01/2022;474705;137240;611940
12/2021;479157;138219;617376
11/2021;479548;139510;619058
10/2021;477980;137926;615906
09/2021;468245;134516;602761
08/2021;453352;132782;586134
07/2021;464679;134120;598799
06/2021;464767;131769;596536
05/2021;468251;130885;599136
04/2021;466338;127837;594175
03/2021;463645;125796;589441
02/2021;465699;127501;593200
01/2021;464780;126811;591591
12/2020;466710;127226;593936
11/2020;466601;128961;595562
10/2020;466212;128395;594607
09/2020;459208;126820;586028
08/2020;448083;126368;574451
07/2020;451510;126270;577780
06/2020;455421;125884;581305
05/2020;465440;126515;591955
03/2020;469565;127027;596592
12/2019;483320;136756;620076
09/2019;475559;135913;611472
06/2019;483564;136761;620325
03/2019;485217;130846;616063
12/2018;481742;125974;607716
09/2018;477135;124725;601860
06/2018;479566;123032;602598
03/2018;478452;117473;595925
12/2017;475570;113134;588704
09/2017;469021;116557;585578
06/2017;467440;112304;579744
03/2017;467558;107149;574707
12/2016;465244;104220;569464
09/2016;456645;102650;559295
06/2016;456573;102621;559194
03/2016;454505;98108;552613
12/2015;454302;96286;550588
09/2015;444962;94945;539907
06/2015;444541;95795;540336
03/2015;442450;91986;534436
12/2014;441139;90423;531562
09/2014;432104;90056;522160
06/2014;430272;93155;523427
03/2014;427295;93042;520337
12/2013;425555;94262;519817
09/2013;418888;95660;514548
06/2013;422287;98352;520639
03/2013;423469;95867;519336
12/2012;427793;96208;524001
09/2012;431170;98175;529345
06/2012;434585;98332;532917
03/2012;437383;95633;533016

