﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cadaqués
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170329&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;22;151;53;..;..;230
2022;21;151;52;..;..;229
2021;23;149;54;..;..;232
2020;21;152;52;..;..;233
2019;22;147;52;..;..;231
2018;21;143;50;..;..;222
2017;22;142;51;..;..;226
2016;24;147;55;..;..;237
2014;22;139;52;..;..;223
2013;20;133;49;..;..;207
2012;18;102;50;..;..;174
2011;17;97;49;..;..;164

