﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:171616
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;2;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;2;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;1;0;0;0;2
Dones;1;7;0;1;6;4;2;2;0;0;1;24
Total;1;8;0;1;6;4;2;3;0;0;1;26
Ciències socials;;;;;;;;;;;;
Homes;1;2;4;7;8;1;2;0;0;0;0;25
Dones;1;8;8;8;3;1;2;0;0;0;0;31
Total;2;10;12;15;11;2;4;0;0;0;0;56
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;0;3;3;0;0;1;0;1;10
Dones;0;2;4;4;2;1;3;0;1;2;0;19
Total;0;3;5;4;5;4;3;0;2;2;1;29
Informàtica;;;;;;;;;;;;
Homes;0;1;3;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;3;0;0;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;2;1;0;0;4;0;0;1;11
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;2;2;1;0;0;4;0;0;1;12
Formació tècnica;;;;;;;;;;;;
Homes;0;3;10;4;4;3;1;3;1;0;1;30
Dones;0;0;2;2;0;0;0;0;0;0;0;4
Total;0;3;12;6;4;3;1;3;1;0;1;34
Ciències;;;;;;;;;;;;
Homes;0;0;1;1;0;3;2;1;0;0;1;9
Dones;0;2;2;0;2;2;0;0;0;0;0;8
Total;0;2;3;1;2;5;2;1;0;0;1;17
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;1;2;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;1;2;0;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;1;2;0;0;0;0;0;0;3
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;1;2;2;0;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;3;1;0;0;0;0;0;0;0;4
Dones;0;5;7;2;5;1;3;0;0;0;1;24
Total;0;5;10;3;5;1;3;0;0;0;1;28
Altres serveis;;;;;;;;;;;;
Homes;1;3;1;0;2;0;0;1;0;0;0;8
Dones;2;5;7;3;2;1;0;0;0;0;0;20
Total;3;8;8;3;4;1;0;1;0;0;0;28
Total;;;;;;;;;;;;
Homes;2;12;25;17;21;12;7;10;2;0;4;112
Dones;4;30;31;21;20;10;10;2;1;2;2;133
Total;6;42;56;38;41;22;17;12;3;2;6;245

