﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Terrassa. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13271&geo=mun:082798&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;33;25
02 Silvicultura i explotació forestal;29;..
03 Pesca i aqüicultura;0;0
05 Extracció d'antracita, hulla i lignit;0;0
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;0
08 Extracció de minerals no metàl·lics ni energètics;28;..
09 Activitats de suport a les indústries extractives;0;0
10 Indústries de productes alimentaris;1346;80
11 Fabricació de begudes;61;..
12 Indústries del tabac;0;0
13 Indústries tèxtils;1147;80
14 Confecció de peces de vestir;397;88
15 Indústria del cuir i del calçat;136;..
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";180;59
17 Indústries del paper;494;19
18 Arts gràfiques i reproducció de suports enregistrats;490;92
19 Coqueries i refinació del petroli;0;..
20 Indústries químiques;1167;21
21 Fabricació de productes farmacèutics;1432;0
22 Fabricació de productes de cautxú i matèries plàstiques;698;25
23 Fabricació d'altres productes minerals no metàl·lics;218;17
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";190;28
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1795;207
26 Fabricació de productes informàtics, electrònics i òptics;526;27
27 Fabricació de materials i equips elèctrics;522;16
28 Fabricació de maquinària i equips ncaa;1642;76
29 Fabricació de vehicles de motor, remolcs i semiremolcs;1058;13
30 Fabricació d'altres materials de transport;75;6
31 Fabricació de mobles;240;79
32 Indústries manufactureres diverses;185;38
33 Reparació i instal·lació de maquinària i equips;519;142
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;62;5
36 Captació, potabilització i distribució d'aigua;150;..
37 Recollida i tractament d'aigües residuals;12;..
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";744;..
39 Activitats de descontaminació i altres serveis de gestió de residus;16;..
41 Construcció d'immobles;1874;569
42 Construcció d'obres d'enginyeria civil;437;51
43 Activitats especialitzades de la construcció;3012;1383
45 Venda i reparació de vehicles de motor i motocicletes;1346;332
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;4968;777
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;8184;1822
"49 Transport terrestre; transport per canonades";1678;963
50 Transport marítim i per vies de navegació interiors;0;0
51 Transport aeri;60;..
52 Emmagatzematge i activitats afins al transport;802;27
53 Activitats postals i de correus;423;69
55 Serveis d'allotjament;412;12
56 Serveis de menjar i begudes;3685;1028
58 Edició;189;40
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";129;40
60 Activitats d'emissió i programació de ràdio i televisió;127;0
61 Telecomunicacions;178;33
62 Serveis de tecnologies de la informació;1906;203
63 Serveis d'informació;254;33
64 Mediació financera, excepte assegurances i fons de pensions;911;11
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;229;6
66 Activitats auxiliars de la mediació financera i d'assegurances;242;175
68 Activitats immobiliàries;591;151
69 Activitats jurídiques i de comptabilitat;1545;281
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";645;96
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";1258;253
72 Recerca i desenvolupament;426;54
73 Publicitat i estudis de mercat;409;152
74 Altres activitats professionals, científiques i tècniques;527;240
75 Activitats veterinàries;98;34
77 Activitats de lloguer;409;89
78 Activitats relacionades amb l'ocupació;1318;14
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;191;65
80 Activitats de seguretat i investigació;679;8
81 Serveis a edificis i activitats de jardineria;3119;140
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;2100;168
84 Administració pública, Defensa i Seguretat Social obligatòria;4943;..
85 Educació;5137;286
86 Activitats sanitàries;5667;394
87 Activitats de serveis socials amb allotjament;1579;14
88 Activitats de serveis socials sense allotjament;1423;17
90 Activitats de creació, artístiques i d'espectacles;121;149
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;63;6
92 Activitats relacionades amb els jocs d'atzar i les apostes;347;23
93 Activitats esportives, recreatives i d'entreteniment;1110;104
94 Activitats associatives;519;17
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;158;175
96 Altres activitats de serveis personals;1277;775
97 Activitats de les llars que donen ocupació a personal domèstic;108;..
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;12;..
Total;82417;12449

