﻿Indicadores de hogares
Sant Joan de Mollet
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:171680&lang=es
;2021
Tamaño medio del hogar;2,82
Proporción de hogares de 1 persona (%);17,5
Proporción de hogares de 2 personas (%);30,5
Proporción de hogares de 3 personas (%);20,3
Proporción de hogares de 4 personas (%);19,8
Proporción de hogares de 5 personas o más (%);11,9
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);16,9
Proporción de hogares con todos los miembros extranjeros (%);5,1
Proporción de hogares con miembros extranjeros y españoles (%);6,8
Proporción de hogares con todos los miembros españoles (%);88,1

