﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Palafrugell. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:171175&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";275;65;5;55;395
Enginyers tècnics, pèrits i ajudants titulats;280;45;10;70;410
Caps administratius i de taller;255;25;55;10;345
Ajudants no titulats;205;45;60;5;315
Oficials administratius;630;145;95;140;1015
Subalterns;260;100;110;20;490
Auxiliars administratius;510;270;230;100;1110
Oficials de primera i de segona;1330;115;525;5;1970
Oficials de tercera i especialistes;620;170;660;5;1460
Peons;915;300;515;5;1735
No procedent i altres;95;165;60;45;360
Total;5375;1455;2325;455;9610

