﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sénia, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:430445&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;341;248;91;703;1519;2541
Actius;305;142;..;572;870;1706
Ocupats;267;..;..;418;738;1397
Aturats;..;..;..;154;132;309
Inactius;..;..;..;..;649;835
Dones;581;374;..;1698;580;2378
Actives;453;188;..;1177;252;1475
Ocupades;249;131;..;798;167;985
Aturades;204;57;..;379;..;489
Inactives;128;186;..;521;328;903
Total;922;622;225;2401;2098;4919
Actius;759;330;188;1749;1122;3181
Ocupats;516;234;..;1216;904;2383
Aturats;242;97;..;533;218;798
Inactius;164;292;..;653;976;1738

