﻿Población. Por sexo y edad año a año
Massanes. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:171019&lang=es
;Hombres;Mujeres;Total
0 años;5;2;7
1 año;0;6;6
2 años;4;4;8
3 años;4;6;10
4 años;4;3;7
5 años;5;11;16
6 años;7;7;14
7 años;7;2;9
8 años;3;5;8
9 años;11;7;18
10 años;10;2;12
11 años;5;6;11
12 años;2;4;6
13 años;7;4;11
14 años;8;9;17
15 años;5;4;9
16 años;5;4;9
17 años;5;3;8
18 años;3;5;8
19 años;4;4;8
20 años;3;5;8
21 años;7;2;9
22 años;1;2;3
23 años;1;3;4
24 años;2;0;2
25 años;2;3;5
26 años;1;3;4
27 años;2;2;4
28 años;4;2;6
29 años;6;3;9
30 años;2;4;6
31 años;5;7;12
32 años;5;4;9
33 años;3;5;8
34 años;6;3;9
35 años;7;6;13
36 años;8;8;16
37 años;6;9;15
38 años;4;5;9
39 años;10;6;16
40 años;8;6;14
41 años;10;10;20
42 años;8;4;12
43 años;4;10;14
44 años;6;8;14
45 años;8;5;13
46 años;10;8;18
47 años;10;4;14
48 años;10;7;17
49 años;8;8;16
50 años;5;7;12
51 años;4;4;8
52 años;4;2;6
53 años;7;6;13
54 años;3;5;8
55 años;6;4;10
56 años;4;3;7
57 años;7;4;11
58 años;7;4;11
59 años;7;4;11
60 años;5;4;9
61 años;10;2;12
62 años;2;7;9
63 años;8;3;11
64 años;3;2;5
65 años;9;6;15
66 años;2;3;5
67 años;5;3;8
68 años;7;11;18
69 años;6;5;11
70 años;6;8;14
71 años;2;3;5
72 años;6;4;10
73 años;4;2;6
74 años;4;7;11
75 años;4;2;6
76 años;2;2;4
77 años;7;4;11
78 años;2;0;2
79 años;1;0;1
80 años;0;3;3
81 años;1;6;7
82 años;0;1;1
83 años;1;1;2
84 años;3;0;3
85 años;2;3;5
86 años;3;0;3
87 años;2;2;4
88 años;2;0;2
89 años;0;1;1
90 años;1;0;1
91 años;0;0;0
92 años;0;1;1
93 años;0;2;2
94 años;2;0;2
95 años;0;1;1
96 años;0;0;0
97 años;0;1;1
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;437;393;830

