﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Ribera d'Ebre. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=com:30
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;85;335
B Indústries extractives;0;5
C Indústries manufactureres;830;120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;200;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;0
F Construcció;440;225
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";800;360
H Transport i emmagatzematge;225;50
I Hostaleria;325;155
J Informació i comunicacions;105;20
K Activitats financeres i d'assegurances;65;20
L Activitats immobiliàries;15;10
M Activitats professionals, científiques i tècniques;350;95
N Activitats administratives i serveis auxiliars;505;50
O Administració pública, Defensa i Seguretat Social obligatòria;905;0
P Educació;530;40
Q Activitats sanitàries i de serveis socials;790;55
R Activitats artístiques, recreatives i d'entreteniment;60;45
S Altres serveis;80;105
T Activitats llars;0;0
U Organismes territorials;0;0
Total;6400;1690

