﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Ràpita, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431362
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;208;216;424;43;52;95;251;268;519
De 5 a 9 anys;245;243;488;46;59;105;291;302;593
De 10 a 14 anys;313;306;619;66;59;125;379;365;744
De 15 a 19 anys;318;331;649;74;46;120;392;377;769
De 20 a 24 anys;305;320;625;57;49;106;362;369;731
De 25 a 29 anys;242;254;496;85;74;159;327;328;655
De 30 a 34 anys;281;253;534;72;108;180;353;361;714
De 35 a 39 anys;342;320;662;110;122;232;452;442;894
De 40 a 44 anys;479;449;928;118;137;255;597;586;1183
De 45 a 49 anys;472;520;992;127;129;256;599;649;1248
De 50 a 54 anys;526;514;1040;97;98;195;623;612;1235
De 55 a 59 anys;464;448;912;61;66;127;525;514;1039
De 60 a 64 anys;434;459;893;61;65;126;495;524;1019
De 65 a 69 anys;371;401;772;40;44;84;411;445;856
De 70 a 74 anys;339;371;710;24;28;52;363;399;762
De 75 a 79 anys;276;331;607;9;12;21;285;343;628
De 80 a 84 anys;235;279;514;6;7;13;241;286;527
85 anys o més;244;399;643;6;2;8;250;401;651
Total;6094;6414;12508;1102;1157;2259;7196;7571;14767

