﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17295&geo=mun:081017
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1791;2382;2100;3042;9318
De 0 a 24 anys;24;36;66;36;162
De 25 a 34 anys;57;219;204;507;987
De 35 a 44 anys;66;360;471;912;1809
De 45 a 54 anys;90;465;597;906;2055
De 55 a 64 anys;132;525;405;417;1476
De 65 a 74 anys;306;414;216;183;1116
De 75 a 84 anys;627;288;108;60;1083
85 anys o més;489;75;39;21;624
Dones;6213;3432;2022;3363;15033
De 0 a 24 anys;18;21;36;36;111
De 25 a 34 anys;21;105;162;621;906
De 35 a 44 anys;42;138;273;879;1332
De 45 a 54 anys;60;258;378;885;1578
De 55 a 64 anys;171;687;528;552;1938
De 65 a 74 anys;981;1185;405;258;2829
De 75 a 84 anys;2703;798;186;111;3798
85 anys o més;2220;240;54;21;2535
Total;8001;5817;4125;6408;24351
De 0 a 24 anys;39;57;105;72;270
De 25 a 34 anys;78;324;366;1131;1896
De 35 a 44 anys;108;501;744;1794;3141
De 45 a 54 anys;147;723;972;1791;3636
De 55 a 64 anys;303;1209;930;966;3411
De 65 a 74 anys;1284;1599;621;441;3948
De 75 a 84 anys;3330;1086;294;174;4884
85 anys o més;2709;315;90;42;3156

