﻿Llars unipersonals. Per edat i estat civil. Homes
Santpedor. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:081923&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;6;0;0;1;0;7
De 30 a 34 anys;13;0;0;3;2;18
De 35 a 39 anys;4;3;0;2;2;11
De 40 a 44 anys;5;1;0;1;1;8
De 45 a 49 anys;1;0;0;1;0;2
De 50 a 54 anys;2;2;0;1;2;7
De 55 a 59 anys;3;1;0;2;0;6
De 60 a 64 anys;2;0;0;0;1;3
De 65 a 69 anys;5;0;1;0;0;6
De 70 a 74 anys;2;0;1;1;0;4
De 75 a 79 anys;0;1;3;0;0;4
De 80 a 84 anys;0;0;2;0;0;2
De 85 anys i més;0;0;0;0;0;0
Total;45;8;7;12;8;80

