﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Taradell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082785
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;821,79;1003,48;559,21;..;..;866,99
2022;960,94;993,92;561,36;..;..;868,49
2021;864,90;867,30;473,66;..;..;752,81
2020;935,87;860,43;458,97;..;..;741,70
2019;895,57;843,43;445,29;..;..;728,09
2018;885,67;793,46;429,32;..;..;692,26
2017;924,17;752,54;423,49;..;..;673,17
2016;901,68;739,88;415,61;..;..;663,76
2014;868,96;725,32;387,35;..;..;632,94
2013;816,53;711,30;385,45;..;..;615,40
2012;794,91;690,12;373,24;..;..;592,97
2011;794,23;668,42;372,89;..;..;580,11

