﻿Population. By year of arrival in the municipality
Barcelona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080193&lang=en
;2021
2020;73287
2019;96621
2018;58206
2017;52809
2016;41001
2011-2015;148161
2001_2010;212040
1991-2000;65595
1981-1990;39540
Before 1981;214227
He has always lived there;626073
Total;1627557

