﻿Població activa projectada segons sexe i edat quinquennal. Escenari mitjà alt (base 2005)
Catalunya. 2030
Font: Idescat. Projeccions de població activa 2015-2030 (base 2005).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpa&n=1175
Edat;sexe. Homes;sexe. Dones;Total
De 16 a 19 anys;81456;69142;150598
De 20 a 24 anys;211891;188790;400681
De 25 a 29 anys;249393;207443;456836
De 30 a 34 anys;229340;191763;421103
De 35 a 39 anys;214389;180308;394697
De 40 a 44 anys;215143;182189;397332
De 45 a 49 anys;245609;203551;449160
De 50 a 54 anys;304630;238590;543220
De 55 a 59 anys;266952;192718;459670
De 60 a 64 anys;131249;113345;244594
De 65 anys i més;37100;25666;62766
Total;2187152;1793505;3980657

