﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Papiol, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081580&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;330;305;105;740
Curs 2021/22;345;300;100;740
Curs 2020/21;365;315;100;785
Curs 2019/20;370;310;100;780
Curs 2018/19;350;300;100;750
Curs 2017/18;345;280;95;720
Curs 2016/17;340;295;80;715
Curs 2015/16;345;285;85;715
Curs 2014/15;360;270;75;700
Curs 2013/14;350;280;65;695
Curs 2012/13;355;280;75;710
Curs 2011/12;340;270;75;685

