﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Pla d'Urgell. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=com:27&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;11840;741;12581;552;4249;1401;2443;8645;21226
Hombres;6337;310;6647;324;2483;691;500;3998;10645
Mujeres;5503;431;5934;228;1766;710;1943;4647;10581
Resto de España;808;124;932;114;933;23;485;1555;2487
Hombres;439;47;486;58;545;10;39;652;1138
Mujeres;369;77;446;56;388;13;446;903;1349
Extranjero;4104;698;4802;180;127;208;2083;2598;7400
Hombres;2662;316;2978;114;82;105;957;1258;4236
Mujeres;1442;382;1824;66;45;103;1126;1340;3164
Total;16752;1563;18315;846;5309;1632;5011;12798;31113
Hombres;9438;673;10111;496;3110;806;1496;5908;16019
Mujeres;7314;890;8204;350;2199;826;3515;6890;15094

