﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Maials
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:251333&lang=es
;2009
   Total;
 altres familiars;
 explotacions;165
 total;289
 homes;156
 dones;133
 altres familiars caps d'explotació;
 total;15
 homes;15
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;257
 homes;136
 dones;121
 altres familiars caps d'explotació;
 total;12
 homes;12
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;14
 homes;6
 dones;8
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;2
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;10
 homes;10
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

