﻿Conreus llenyosos: fruiters de clima temperat
Godall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:430688&lang=en
;1999;1989
     Total;;
 explot.;31;96
 ha;32;285
      Secà;;
 explot.;25;91
 ha;23;197
       Regadiu;;
 explot.;7;16
 ha;9;88
     Pomera;;
 total;;
 explot.;3;1
 ha;0;0
 secà;;
 explot.;3;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;3;2
 ha;0;1
 secà;;
 explot.;3;1
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;1
         Presseguer;;
 total;;
 explot.;23;83
 ha;26;224
 secà;;
 explot.;17;79
 ha;18;161
 regadiu;;
 explot.;7;14
 ha;8;63
           Cirerer i guinder;;
 total;;
 explot.;3;12
 ha;1;28
 secà;;
 explot.;3;10
 ha;1;6
 regadiu;;
 explot.;0;2
 ha;0;22
             Prunera;;
 total;;
 explot.;1;1
 ha;0;2
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
               Albercoquer;;
 total;;
 explot.;11;27
 ha;4;30
 secà;;
 explot.;10;26
 ha;3;29
 regadiu;;
 explot.;1;1
 ha;1;0
                 Altres;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

