﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Campllong. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170388
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;2;46;30;9;10;27;2;4;133
 dones;1;7;42;31;4;10;14;7;10;126
 total;4;9;88;61;13;20;41;9;14;259
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;1;19;26;6;10;13;2;4;83
 dones;0;1;12;21;2;8;4;4;10;62
 total;2;2;31;47;8;18;17;6;14;145
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;0;1;0;1;0;0;4
 dones;0;0;0;0;1;1;0;1;0;3
 total;0;0;2;0;2;1;1;1;0;7
 total actius;;;;;;;;;;
 homes;2;1;21;26;7;10;14;2;4;87
 dones;0;1;12;21;3;9;4;5;10;65
 total;2;2;33;47;10;19;18;7;14;152
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;22;3;0;0;6;0;0;31
 dones;0;2;18;4;0;0;3;0;0;27
 total;0;2;40;7;0;0;9;0;0;58
 incapacitats permanents;;;;;;;;;;
 homes;1;1;2;1;0;0;0;0;0;5
 dones;0;1;1;0;0;0;1;0;0;3
 total;1;2;3;1;0;0;1;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;0;6;0;0;7
 dones;0;0;1;0;1;0;5;1;0;8
 total;0;0;1;0;2;0;11;1;0;15
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;1;3;7;4;0;1;1;1;0;18
 total;1;3;7;4;0;1;2;1;0;19
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;1;0;0;0;0;2
 dones;0;0;3;2;0;0;0;0;0;5
 total;0;0;4;2;1;0;0;0;0;7
 total no actius;;;;;;;;;;
 homes;1;1;25;4;2;0;13;0;0;46
 dones;1;6;30;10;1;1;10;2;0;61
 total;2;7;55;14;3;1;23;2;0;107

