﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Palau-saverdera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171208
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;68;26;..;..;99
2022;..;73;29;4;..;109
2021;..;71;28;4;..;105
2020;..;74;28;4;..;108
2019;..;78;27;4;..;111
2018;..;82;30;4;..;118
2017;..;81;30;4;..;116
2016;..;81;31;4;..;117
2014;..;86;32;5;..;127
2013;..;84;31;5;..;125
2012;..;83;33;5;..;125
2011;..;94;38;4;..;140

