﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Albesa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:250083&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);95;5;20;40;155
03/2024 (p);95;5;20;40;160
12/2023 (p);95;5;20;40;160
09/2023 (p);100;5;20;40;165
06/2023 (p);100;5;20;40;165
03/2023 (p);100;5;20;40;160
12/2022 (p);100;5;20;40;160
09/2022 (p);100;5;25;40;165
06/2022 (p);105;5;25;40;170
03/2022 (p);105;5;25;40;170
12/2021 (p);105;5;20;40;165
09/2021 (p);105;5;20;40;170
06/2021 (p);110;5;20;40;170
03/2021 (p);110;5;20;35;170
12/2020 (p);110;5;20;35;170

