﻿Coneixement del català dels ocupats per professió (CCO94)
Mieres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:171058&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;14;14;14;14;11;0
Científics i intel·lectuals;16;16;16;16;16;0
Tècnics i prof. de suport;15;15;14;14;14;0
Empleats administratius;6;6;6;6;5;0
Serveis i venedors;8;8;8;8;7;0
Act. agràries i pesqueres;18;18;17;17;10;0
Indústria i construcció;25;25;22;22;17;0
Instal. ,maquinària, muntadors;19;19;17;18;14;0
Treballadors no qualificats;3;2;2;2;1;1
Forces armades;0;0;0;0;0;0
Total;124;123;116;117;95;1

