﻿Conreus herbacis: conreus farratgers
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:081173
;1999;1989;1982
     Total;;;
 explot.;33;51;83
 ha;360;185;387
      Secà;;;
 explot.;32;48;83
 ha;322;181;387
       Regadiu;;;
 explot.;2;3;0
 ha;38;4;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;23;17;74
 ha;279;91;283
 secà;;;
 explot.;22;17;74
 ha;241;91;283
 regadiu;;;
 explot.;2;0;0
 ha;38;0;0
         Alfals;;;
 total;;;
 explot.;8;31;60
 ha;15;45;100
 secà;;;
 explot.;8;29;60
 ha;15;42;100
 regadiu;;;
 explot.;0;2;0
 ha;0;3;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;9;11;3
 ha;66;50;3
 secà;;;
 explot.;9;10;3
 ha;66;49;3
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0

