﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ribera d'Ondara
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:259059&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);45;40;0;0;85
12/2023 (p);45;35;0;0;85
09/2023 (p);45;35;0;0;80
06/2023 (p);50;15;0;0;65
03/2023 (p);55;0;0;0;55
12/2022 (p);50;0;0;0;50
09/2022 (p);50;0;0;0;50
06/2022 (p);45;0;0;0;45
03/2022 (p);45;0;0;0;45
12/2021 (p);55;0;0;0;55
09/2021 (p);55;0;0;0;55
06/2021 (p);50;0;0;0;50
03/2021 (p);55;0;0;0;55
12/2020 (p);55;0;0;0;55

