﻿Estimacions de població vinculada no resident ETCA, per trimestre
Vacarisses
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:082917&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;867;1069;1751;885;1144;6143;7287
2014;811;1020;1635;855;1082;6218;7300
2013;843;913;1615;828;1051;6260;7311
2012;803;1014;1609;806;1059;6231;7290
2011;851;1054;1587;808;1074;6175;7249
2010;842;1029;1680;850;1102;6017;7119
2009;1010;1030;1693;866;1149;5872;7021
2008;1023;1134;1797;960;1229;5787;7016
2007;1000;1222;1820;981;1257;5431;6688
2006;951;1192;1777;972;1224;5094;6318

