﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Prat de Llobregat, el. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=mun:081691&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1255;280;245;1780
Enginyers tècnics, pèrits i ajudants titulats;1295;370;345;2010
Caps administratius i de taller;1200;40;40;1280
Ajudants no titulats;1110;85;25;1215
Oficials administratius;4100;305;370;4775
Subalterns;1280;240;45;1565
Auxiliars administratius;2615;565;275;3455
Oficials de primera i de segona;4135;300;15;4450
Oficials de tercera i especialistes;1830;225;15;2075
Peons;2980;685;50;3715
No procedent i altres;315;35;80;430
Total;22115;3135;1500;26745

