﻿Nombre d'explotacions i superfície censada
Porrera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:431140&lang=en
;2009;1999
      Total explot.;85;78
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;85;78
 ha;1432;1726
 amb ramaderia;;
 explot.;5;3
 ha;282;197
 sense ramaderia;;
 explot.;80;75
 ha;1151;1529
 amb SAU;;
 explot.;85;78
 ha;709;720
 amb altres terres;;
 explot.;60;70
 ha;723;1006

