﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Priorat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=com:29&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;177;174;354;108;72;183;288;249;534
2019;132;102;234;81;72;153;213;177;387
2018;111;105;216;48;27;75;162;129;291
2017;78;81;162;33;27;63;114;114;225
2016;84;78;162;27;24;54;114;102;213
2011-2015;318;249;570;96;60;156;414;312;726
2001-2010;615;561;1173;165;162;330;777;723;1503
1991-2000;300;270;570;12;9;24;312;279;591
1981-1990;156;183;342;3;3;6;162;189;348
Antes de 1981;618;609;1221;3;0;3;618;606;1227
Siempre ha vivido;1653;1515;3171;33;36;69;1686;1551;3240
Total;4239;3930;8172;612;498;1110;4851;4431;9285

