﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Peralada. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:171328
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";55;15;0;20;90
Enginyers tècnics, pèrits i ajudants titulats;40;5;0;15;60
Caps administratius i de taller;30;0;0;5;35
Ajudants no titulats;25;5;0;0;30
Oficials administratius;100;15;10;20;145
Subalterns;25;5;5;0;35
Auxiliars administratius;55;15;5;15;90
Oficials de primera i de segona;100;10;15;0;125
Oficials de tercera i especialistes;35;15;20;0;65
Peons;50;20;10;0;75
No procedent i altres;5;5;0;0;10
Total;520;100;65;75;760

