﻿Population. By nationality, sex and five-year age group up to 85 years or over
Querol. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:431205&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;9;8;17;0;0;0;9;8;17
From 5 to 9 years;7;6;13;0;0;0;7;6;13
From 10 to 14 years;16;9;25;0;0;0;16;9;25
From 15 to 19 years;11;11;22;0;0;0;11;11;22
From 20 to 24 years;6;8;14;0;1;1;6;9;15
From 25 to 29 years;11;9;20;0;5;5;11;14;25
From 30 to 34 years;19;16;35;5;2;7;24;18;42
From 35 to 39 years;14;10;24;4;2;6;18;12;30
From 40 to 44 years;27;16;43;4;0;4;31;16;47
From 45 to 49 years;25;19;44;3;5;8;28;24;52
From 50 to 54 years;25;21;46;2;3;5;27;24;51
From 55 to 59 years;26;29;55;0;0;0;26;29;55
From 60 to 64 years;27;20;47;0;0;0;27;20;47
From 65 to 69 years;33;17;50;2;2;4;35;19;54
From 70 to 74 years;27;14;41;1;0;1;28;14;42
From 75 to 79 years;11;13;24;1;1;2;12;14;26
From 80 to 84 years;8;4;12;0;0;0;8;4;12
85 years and over;5;9;14;0;0;0;5;9;14
Total;307;239;546;22;21;43;329;260;589

