﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Alòs de Balaguer. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:250220
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;1;0;1;2;0;2
De 5 a 9 anys;3;1;4;0;1;1;3;2;5
De 10 a 14 anys;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;2;1;3;0;0;0;2;1;3
De 20 a 24 anys;3;5;8;0;0;0;3;5;8
De 25 a 29 anys;0;4;4;1;0;1;1;4;5
De 30 a 34 anys;1;0;1;0;1;1;1;1;2
De 35 a 39 anys;0;0;0;0;1;1;0;1;1
De 40 a 44 anys;4;2;6;3;2;5;7;4;11
De 45 a 49 anys;6;3;9;1;0;1;7;3;10
De 50 a 54 anys;9;3;12;0;0;0;9;3;12
De 55 a 59 anys;8;6;14;0;0;0;8;6;14
De 60 a 64 anys;5;1;6;0;0;0;5;1;6
De 65 a 69 anys;0;4;4;0;0;0;0;4;4
De 70 a 74 anys;7;0;7;0;0;0;7;0;7
De 75 a 79 anys;4;2;6;0;0;0;4;2;6
De 80 a 84 anys;5;4;9;0;0;0;5;4;9
85 anys o més;2;7;9;0;0;0;2;7;9
Total;60;43;103;6;5;11;66;48;114

