﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Selva del Camp, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431457&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1167,66;1286,13;711,12;..;..;1136,97
2022;1137,12;1271,03;697,08;..;..;1116,53
2021;1058,30;1088,70;595,04;..;..;959,69
2020;1015,68;1041,87;578,29;..;..;913,42
2019;979,50;1007,61;562,79;..;..;882,32
2018;985,96;964,73;539,76;..;..;844,58
2017;1005,04;919,17;522,36;..;..;813,27
2016;999,91;888,46;514,59;..;..;787,28
2014;928,12;828,75;515,98;..;..;744,59
2013;930,19;815,70;510,49;..;..;733,33
2012;890,05;786,69;485,74;..;..;704,70
2011;852,61;769,79;481,96;..;..;689,23

