﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Ullà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:172044&lang=es
;2011
Analfabetismo;77
Sin estudios;36
Educación primaria;226
Educación secundaria obligatoria;284
Bachillerato;132
Ciclos de formación profesional de grado medio;..
Ciclos de formación profesional de grado superior;..
Diplomaturas universitarias;..
Grados universitarios;..
Licenciaturas, másteres y doctorado;32
Total;850

