﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Garrigàs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:170754
;2009
   Totes les edats;
 titulars;
 total;26
 homes;19
 dones;7
 titulars caps d'explotació;
 total;23
 homes;18
 dones;5
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           De 45 a 54 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             De 55 a 64 anys;
 titulars;
 total;10
 homes;5
 dones;5
 titulars caps d'explotació;
 total;10
 homes;5
 dones;5
               De 65 anys o més;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0

