﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vielha e Mijaran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:252430
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;1;1;0;1;4;1;0;9
1995;3;2;6;1;7;1;5;4;13;0;42
1994;1;4;3;1;3;0;5;3;8;0;28
1993;0;2;2;0;7;0;7;2;3;1;24
1992;2;0;1;1;7;0;5;2;4;0;22
1991;1;0;1;0;4;0;5;0;3;0;14
1990-81;21;19;23;8;43;0;54;20;41;3;232
1980-71;37;13;20;3;37;1;26;6;28;1;172
1970-61;33;17;10;1;20;1;16;7;11;1;117
1960-51;18;4;10;1;10;0;6;6;5;0;60
1950-41;10;1;2;0;3;0;5;5;3;0;29
1940-31;2;1;0;0;1;0;0;1;1;0;6
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;128;63;79;17;143;3;135;60;121;6;755

