﻿Conreus herbacis: cereals per a gra
Ultramort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:172039&lang=en
;1999;1989;1982
     Total;;;
 explot.;16;21;28
 ha;213;165;188
      Secà;;;
 explot.;13;20;24
 ha;90;110;151
       Regadiu;;;
 explot.;12;15;18
 ha;124;55;37
     Blat;;;
 total;;;
 explot.;7;15;17
 ha;35;57;69
 secà;;;
 explot.;7;15;17
 ha;32;54;57
 regadiu;;;
 explot.;2;1;6
 ha;2;3;12
       Ordi;;;
 total;;;
 explot.;6;13;6
 ha;21;48;10
 secà;;;
 explot.;6;13;5
 ha;21;43;8
 regadiu;;;
 explot.;0;1;1
 ha;0;4;2
         Civada;;;
 total;;;
 explot.;1;0;13
 ha;0;0;53
 secà;;;
 explot.;1;0;11
 ha;0;0;47
 regadiu;;;
 explot.;0;0;3
 ha;0;0;6
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;14;15;9
 ha;143;50;15
 secà;;;
 explot.;6;1;4
 ha;22;3;2
 regadiu;;;
 explot.;12;14;7
 ha;121;47;13
                 Melca;;;
 total;;;
 explot.;3;5;10
 ha;14;10;40
 secà;;;
 explot.;3;5;9
 ha;14;10;35
 regadiu;;;
 explot.;0;0;5
 ha;0;0;5
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

