﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Alforja. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:430094&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;181;531;357;426;1495
Hombres;68;307;183;215;773
Mujeres;113;224;174;211;722
Extranjero;27;45;49;58;179
Hombres;14;21;21;20;76
Mujeres;13;24;28;38;103
Total;208;576;406;484;1674
Hombres;82;328;204;235;849
Mujeres;126;248;202;249;825

