﻿Població a 1 de gener. Per nacionalitat i sexe
Esparreguera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:080765
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;10340;10181;20521;947;897;1844;11287;11078;22365
2021;10325;10165;20490;973;895;1868;11298;11060;22358
2020;10282;10143;20425;991;886;1877;11273;11029;22302
2019;10272;10152;20424;977;850;1827;11249;11002;22251
2018;10235;10095;20330;918;797;1715;11153;10892;22045
2017;10218;10061;20279;870;740;1610;11088;10801;21889
2016;10155;10016;20171;866;729;1595;11021;10745;21766
2015;10122;9987;20109;853;739;1592;10975;10726;21701
2014;10086;9896;19982;932;771;1703;11018;10667;21685
2013;10081;9957;20038;1055;833;1888;11136;10790;21926
2012;10081;9842;19923;1079;854;1933;11160;10696;21856
2011;10056;9857;19913;1181;892;2073;11237;10749;21986
2010;10010;9860;19870;1259;913;2172;11269;10773;22042
2009;9969;9771;19740;1244;871;2115;11213;10642;21855
2008;9954;9671;19625;1067;759;1826;11021;10430;21451
2007;9942;9667;19609;960;691;1651;10902;10358;21260
2006;9954;9645;19599;915;631;1546;10869;10276;21145
2005;9835;9574;19409;796;535;1331;10631;10109;20740
2004;9657;9416;19073;657;433;1090;10314;9849;20163
2003;9327;9184;18511;538;354;892;9865;9538;19403
2002;9055;8936;17991;443;274;717;9498;9210;18708
2001;8729;8616;17345;303;176;479;9032;8792;17824
2000;8410;8286;16696;233;131;364;8643;8417;17060

