﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Baix Pallars
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250390
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;66;31;..;..;103
2022;7;69;31;..;..;107
2021;9;68;30;..;..;107
2020;10;67;30;..;..;107
2019;10;64;32;..;..;106
2018;11;67;30;..;..;109
2017;14;63;30;..;..;108
2016;13;63;28;..;..;105
2014;13;64;26;..;..;104
2013;10;72;27;..;..;110
2012;9;73;25;..;..;108
2011;10;70;24;..;..;105

