﻿Població activa projectada per sexe i edat quinquennal. Escenari mitjà (base 2021)
Catalunya. 2071
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpa&n=14867
;Homes;Dones;Total
De 16 a 19 anys;48589;41708;90297
De 20 a 24 anys;161922;143540;305462
De 25 a 29 anys;227733;204332;432065
De 30 a 34 anys;250674;221265;471939
De 35 a 39 anys;262616;230378;492994
De 40 a 44 anys;266446;231712;498158
De 45 a 49 anys;261865;230482;492347
De 50 a 54 anys;255987;228143;484130
De 55 a 59 anys;243378;217443;460821
De 60 a 64 anys;181883;160569;342452
De 65 a 69 anys;57553;52976;110529
De 70 a 74 anys;14321;12493;26814
Total;2232967;1975041;4208008

