﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Espluga Calba, l'
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250812&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;6;..;43;32;12;7
2022;7;4;44;33;12;5
2021;6;36;40;18;5;..
2020;6;37;39;18;5;..
2019;5;39;38;18;8;..
2018;7;43;38;16;8;..
2017;9;51;36;14;7;..
2016;9;51;34;14;7;..
2014;7;54;32;15;4;..
2013;6;56;33;13;..;..
2012;7;56;34;10;..;..
2011;8;59;30;11;4;..

