﻿Població. Per sexe, edat quinquennal i estat civil
Ogassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171122&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;12;28;0;0;0;0;0;0;0;0;0;0;0;0;16;12;28
De 15 a 19 anys;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6
De 20 a 24 anys;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
De 25 a 29 anys;5;5;10;4;4;8;0;0;0;2;0;2;0;0;0;11;9;20
De 30 a 34 anys;16;1;17;3;5;8;0;0;0;1;0;1;0;0;0;20;6;26
De 35 a 39 anys;3;4;7;3;3;6;0;0;0;0;1;1;0;2;2;6;10;16
De 40 a 44 anys;4;1;5;11;4;15;0;1;1;0;0;0;0;0;0;15;6;21
De 45 a 49 anys;4;1;5;9;7;16;0;0;0;2;0;2;0;0;0;15;8;23
De 50 a 54 anys;1;1;2;9;8;17;1;1;2;0;0;0;1;0;1;12;10;22
De 55 a 59 anys;3;0;3;8;7;15;0;1;1;0;0;0;0;0;0;11;8;19
De 60 a 64 anys;3;0;3;4;4;8;0;2;2;0;0;0;0;0;0;7;6;13
De 65 a 69 anys;0;0;0;6;5;11;1;1;2;0;0;0;0;0;0;7;6;13
De 70 a 74 anys;0;0;0;4;0;4;0;2;2;0;0;0;0;0;0;4;2;6
De 75 a 79 anys;0;0;0;5;4;9;2;8;10;0;0;0;0;0;0;7;12;19
De 80 a 84 anys;0;0;0;1;1;2;2;3;5;0;0;0;0;0;0;3;4;7
De 85 anys i més;0;1;1;2;0;2;0;1;1;0;0;0;0;0;0;2;2;4
Total;66;34;100;69;52;121;6;20;26;5;1;6;1;2;3;147;109;256

