﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Olius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:251517&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;345;160
04/2024;340;160
03/2024;340;160
02/2024;335;160
01/2024;330;165
12/2023;330;165
11/2023;335;165
10/2023;330;160
09/2023;320;160
08/2023;320;165
07/2023;345;165
06/2023;345;165
05/2023;330;160
04/2023;330;160
03/2023;330;160
02/2023;335;155
01/2023;325;155
12/2022;325;160
11/2022;320;155
10/2022;310;155
09/2022;305;155
08/2022;310;155
07/2022;325;155
06/2022;315;155
05/2022;305;160
04/2022;305;160
03/2022;305;155
02/2022;295;160
01/2022;295;160
12/2021;292;157
11/2021;293;156
10/2021;292;158
09/2021;297;157
08/2021;294;158
07/2021;305;160
06/2021;303;160
05/2021;301;160
04/2021;299;159
03/2021;291;160
02/2021;284;157
01/2021;286;155
12/2020;282;155
11/2020;290;156
10/2020;284;156
09/2020;278;154
08/2020;290;153
07/2020;290;154
06/2020;285;153
05/2020;283;154
03/2020;283;153
12/2019;295;155
09/2019;310;157
06/2019;319;156
03/2019;307;153
12/2018;298;163
09/2018;291;163
06/2018;306;165
03/2018;302;158
12/2017;296;160
09/2017;274;155
06/2017;276;157
03/2017;272;163
12/2016;263;161
09/2016;259;159
06/2016;260;163
03/2016;256;159
12/2015;261;157
09/2015;254;158
06/2015;253;160
03/2015;251;156
12/2014;254;154
09/2014;251;155
06/2014;256;155
03/2014;247;158
12/2013;241;153
09/2013;230;150
06/2013;238;150
03/2013;236;150
12/2012;240;147
09/2012;249;150
06/2012;259;150
03/2012;253;151

