﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cabanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170307&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);375;85;460
05/2024;375;80;455
04/2024;375;80;460
03/2024;380;85;465
02/2024;370;80;450
01/2024;365;80;445
12/2023;370;80;445
11/2023;360;75;435
10/2023;360;80;440
09/2023;365;85;450
08/2023;365;80;445
07/2023;385;80;465
06/2023;375;75;450
05/2023;370;75;445
04/2023;370;75;445
03/2023;360;75;435
02/2023;350;70;420
01/2023;350;70;420
12/2022;360;65;425
11/2022;355;60;415
10/2022;355;60;420
09/2022;350;65;410
08/2022;355;65;420
07/2022;370;65;435
06/2022;360;65;425
05/2022;350;60;410
04/2022;350;60;410
03/2022;345;50;395
02/2022;345;50;400
01/2022;345;50;400
12/2021;349;52;401
11/2021;341;58;399
10/2021;345;60;405
09/2021;341;60;401
08/2021;329;65;394
07/2021;340;59;399
06/2021;329;56;385
05/2021;330;50;380
04/2021;328;53;381
03/2021;327;50;377
02/2021;317;50;367
01/2021;313;47;360
12/2020;317;46;363
11/2020;317;48;365
10/2020;317;50;367
09/2020;321;50;371
08/2020;324;55;379
07/2020;328;57;385
06/2020;316;49;365
05/2020;325;49;374
03/2020;326;49;375
12/2019;326;51;377
09/2019;326;62;388
06/2019;330;56;386
03/2019;330;49;379
12/2018;324;47;371
09/2018;326;52;378
06/2018;310;57;367
03/2018;313;58;371
12/2017;296;61;357
09/2017;302;47;349
06/2017;291;62;353
03/2017;293;48;341
12/2016;296;45;341
09/2016;295;43;338
06/2016;303;49;352
03/2016;302;46;348
12/2015;300;48;348
09/2015;295;49;344
06/2015;294;47;341
03/2015;294;46;340
12/2014;291;41;332
09/2014;293;41;334
06/2014;289;42;331
03/2014;279;38;317
12/2013;286;42;328
09/2013;289;53;342
06/2013;283;48;331
03/2013;278;36;314
12/2012;275;38;313
09/2012;278;45;323
06/2012;276;48;324
03/2012;289;45;334

