﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Lliçà d'Amunt. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081075&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;6279;536;6815;306;781;777;890;2754;9569
Hombres;3417;221;3638;162;424;367;359;1312;4950
Mujeres;2862;315;3177;144;357;410;531;1442;4619
Resto de España;736;129;865;99;1361;9;462;1931;2796
Hombres;404;37;441;49;853;3;27;932;1373
Mujeres;332;92;424;50;508;6;435;999;1423
Extranjero;494;55;549;9;45;31;232;317;866
Hombres;235;24;259;5;27;16;93;141;400
Mujeres;259;31;290;4;18;15;139;176;466
Total;7509;720;8229;414;2187;817;1584;5002;13231
Hombres;4056;282;4338;216;1304;386;479;2385;6723
Mujeres;3453;438;3891;198;883;431;1105;2617;6508

