﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Alamús, els. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250045
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;27;194;157;206;584
Homes;12;101;81;98;292
Dones;15;93;76;108;292
Estrangera;26;38;28;9;101
Homes;10;20;11;4;45
Dones;16;18;17;5;56
Total;53;232;185;215;685
Homes;22;121;92;102;337
Dones;31;111;93;113;348

