﻿Población ocupada. Por sección de actividad económica del establecimiento, nacionalidad y sexo
Esplugues de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=mun:080771&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Agricultura, ganadería, silvicultura y pesca;18;6;21;9;0;9;27;6;30
Industrias extractives;0;0;3;0;0;0;0;3;0
Industrias manufactureras;1248;591;1839;84;48;132;1332;642;1971
Suministro de energía eléctrica, gas, vapor y aire acondicionado;21;6;27;0;0;0;21;6;27
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;96;30;126;6;3;6;102;30;132
Construcción;687;144;831;198;9;207;885;153;1035
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1533;1461;2994;198;156;354;1731;1617;3348
Transporte y almacenamiento;867;201;1065;114;27;138;978;225;1203
Hostelería;441;477;921;183;135;318;624;612;1239
Información y comunicaciones;591;264;855;96;42;141;690;306;996
Actividades financieras y de seguros;195;237;429;9;6;15;204;243;444
Actividades inmobiliarias;99;129;225;9;6;15;108;132;240
Actividades profesionales, científicas y técnicas;642;720;1359;57;54;114;699;774;1473
Actividades administrativas y servicios auxiliares;579;756;1332;75;144;219;651;903;1551
Administración pública, defensa y SS obligatoria;315;459;774;6;9;12;321;468;786
Educación;315;801;1113;27;51;81;342;852;1194
Actividades sanitarias y de servicios sociales;369;1326;1695;27;114;141;399;1440;1836
Actividades artísticas, recreativas y de entretenimiento;198;171;366;21;15;39;219;186;405
Otros servicios;156;321;477;15;21;39;171;342;516
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";51;354;405;18;195;210;72;546;618
Organismos extraterritoriales;0;0;0;3;3;3;3;0;3
No consta;0;0;0;0;0;0;0;0;0
Total;8412;8448;16863;1158;1038;2196;9570;9486;19056

