﻿Population. By sex
Castellnou de Seana
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250680&lang=en
;Males;Females;Total
2023;373;336;709
2022;379;340;719
2021;360;330;690
2011;403;362;764
2001;343;350;693
1996;349;389;738
1991;357;391;748
1986;389;401;790
1981;393;419;812
1975;446;397;843

