﻿Estrangers amb autorització d'estada per estudis en vigor. Per sexe
Catalunya
Font: Ministeri d'Inclusió, Seguretat Social i Migracions.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=estres&n=6024
;Homes;Dones;No hi consta;Total
2022;7494;9590;0;17084
2021;6221;7505;0;13726
2020;3718;4455;0;8173
2019;7333;9578;0;16911
2018;6541;8068;0;14609
2017;6838;8981;0;15819
2016;7256;9569;0;16825
2015;4349;5428;0;9777
2014;5725;7135;0;12860
2013;5341;6520;0;11861
2012;5797;7193;0;12990
2011;6399;8354;0;14753
2010;5515;7065;0;12580
2009;5648;7100;4;12752
2008;5975;7237;6;13218
2007;5689;6795;0;12484
2006;4986;5646;0;10632
2005;4712;5297;0;10009
2004;5267;6037;0;11304
2003;5599;6323;1;11923
2002;3476;3877;0;7353

