﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Roquetes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431331&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);3080;590;3675
05/2024;3165;585;3755
04/2024;3070;585;3655
03/2024;3060;590;3645
02/2024;3015;585;3600
01/2024;2995;585;3580
12/2023;3045;585;3635
11/2023;3060;590;3650
10/2023;3015;590;3605
09/2023;2970;595;3565
08/2023;2855;590;3445
07/2023;2930;600;3530
06/2023;2960;595;3555
05/2023;3080;590;3675
04/2023;3040;595;3635
03/2023;2995;590;3585
02/2023;2950;590;3540
01/2023;2910;580;3490
12/2022;2970;585;3555
11/2022;2975;585;3560
10/2022;2960;590;3550
09/2022;2905;585;3490
08/2022;2825;585;3405
07/2022;2920;585;3500
06/2022;2910;580;3490
05/2022;3010;580;3590
04/2022;2935;585;3525
03/2022;2910;585;3495
02/2022;2880;590;3470
01/2022;2875;590;3460
12/2021;2908;592;3500
11/2021;2959;592;3551
10/2021;2927;593;3520
09/2021;2807;597;3404
08/2021;2741;593;3334
07/2021;2862;590;3452
06/2021;2790;590;3380
05/2021;2878;596;3474
04/2021;2772;596;3368
03/2021;2737;598;3335
02/2021;2791;604;3395
01/2021;2780;601;3381
12/2020;2832;606;3438
11/2020;2846;611;3457
10/2020;2818;611;3429
09/2020;2702;614;3316
08/2020;2644;621;3265
07/2020;2667;618;3285
06/2020;2628;618;3246
05/2020;2737;608;3345
03/2020;2670;611;3281
12/2019;2852;627;3479
09/2019;2730;625;3355
06/2019;2808;616;3424
03/2019;2800;626;3426
12/2018;2844;626;3470
09/2018;2710;616;3326
06/2018;2754;640;3394
03/2018;2712;627;3339
12/2017;2729;633;3362
09/2017;2602;649;3251
06/2017;2578;650;3228
03/2017;2537;643;3180
12/2016;2672;649;3321
09/2016;2455;643;3098
06/2016;2480;644;3124
03/2016;2457;633;3090
12/2015;2592;627;3219
09/2015;2430;627;3057
06/2015;2445;623;3068
03/2015;2430;613;3043
12/2014;2515;615;3130
09/2014;2296;617;2913
06/2014;2294;608;2902
03/2014;2275;604;2879
12/2013;2428;615;3043
09/2013;2290;615;2905
06/2013;2322;616;2938
03/2013;2324;605;2929
12/2012;2407;617;3024
09/2012;2417;608;3025
06/2012;2478;606;3084
03/2012;2523;600;3123

