﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:430252&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;1;3;0;0;0;0;0;0;0;0;0;5;2;7
De 20 a 24 anys;0;0;0;0;1;1;0;1;1;2;2;4;1;1;2;1;0;1;8;1;9;3;3;6;0;0;0;0;0;0;15;9;24
De 25 a 29 anys;0;0;0;1;4;5;0;3;3;2;3;5;3;1;4;1;0;1;6;1;7;5;3;8;1;0;1;0;0;0;19;15;34
De 30 a 34 anys;1;1;2;0;2;2;1;0;1;0;2;2;2;1;3;5;1;6;5;1;6;6;0;6;0;0;0;0;0;0;20;8;28
De 35 a 39 anys;3;4;7;0;4;4;0;0;0;1;0;1;0;1;1;6;3;9;3;0;3;3;1;4;3;1;4;0;0;0;19;14;33
De 40 a 44 anys;0;1;1;2;5;7;2;0;2;1;1;2;2;5;7;10;7;17;4;2;6;6;2;8;5;1;6;0;0;0;32;24;56
De 45 a 49 anys;3;1;4;0;3;3;2;0;2;0;1;1;3;1;4;7;2;9;0;1;1;2;3;5;1;1;2;0;0;0;18;13;31
De 50 a 54 anys;1;0;1;1;0;1;0;0;0;0;0;0;5;2;7;10;5;15;2;1;3;3;0;3;2;0;2;0;0;0;24;8;32
De 55 a 59 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;8;6;14;2;0;2;2;1;3;2;1;3;0;0;0;15;9;24
De 60 a 64 anys;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4;0;0;0;3;5;8
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;1;2;3
Total;9;8;17;5;19;24;7;4;11;6;10;16;16;14;30;50;25;75;32;8;40;30;14;44;16;7;23;0;0;0;171;109;280

