﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Plans de Sió, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:259118&lang=en
;Espanyola;Estrangera;Total
05/2024;230;25;250
04/2024;230;25;255
03/2024;230;20;255
02/2024;235;25;255
01/2024;235;25;255
12/2023;235;25;255
11/2023;230;25;255
10/2023;230;25;255
09/2023;230;25;250
08/2023;225;25;245
07/2023;230;25;255
06/2023;230;25;255
05/2023;225;20;250
04/2023;225;20;245
03/2023;220;20;240
02/2023;225;20;245
01/2023;220;20;240
12/2022;220;20;240
11/2022;225;15;240
10/2022;220;15;235
09/2022;220;15;235
08/2022;210;20;230
07/2022;220;20;240
06/2022;220;20;240
05/2022;220;15;235
04/2022;220;15;235
03/2022;220;15;240
02/2022;210;15;225
01/2022;210;15;225
12/2021;213;14;227
11/2021;215;14;229
10/2021;212;15;227
09/2021;211;13;224
08/2021;209;12;221
07/2021;213;13;226
06/2021;215;15;230
05/2021;210;13;223
04/2021;212;12;224
03/2021;207;12;219
02/2021;213;11;224
01/2021;217;11;228
12/2020;223;10;233
11/2020;217;13;230
10/2020;216;13;229
09/2020;217;10;227
08/2020;215;11;226
07/2020;217;12;229
06/2020;215;13;228
05/2020;220;14;234
03/2020;218;12;230
12/2019;217;13;230
09/2019;220;12;232
06/2019;228;13;241
03/2019;234;11;245
12/2018;238;13;251
09/2018;226;13;239
06/2018;227;12;239
03/2018;228;13;241
12/2017;228;13;241
09/2017;222;7;229
06/2017;218;7;225
03/2017;223;8;231
12/2016;225;6;231
09/2016;218;7;225
06/2016;220;7;227
03/2016;218;6;224
12/2015;216;5;221
09/2015;..;..;214
06/2015;217;5;222
03/2015;209;5;214
12/2014;206;5;211
09/2014;208;6;214
06/2014;217;6;223
03/2014;210;8;218
12/2013;210;8;218
09/2013;210;8;218
06/2013;206;8;214
03/2013;206;9;215
12/2012;208;9;217
09/2012;211;10;221
06/2012;207;10;217
03/2012;211;9;220

