﻿Població. Per any d'arribada al municipi i sexe
Tordera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082845
;Homes;Dones;Total
2020;558;528;1089
2019;549;537;1083
2018;405;378;783
2017;345;297;642
2016;267;279;540
2011-2015;1101;1053;2154
2001-2010;1995;1911;3903
1991-2000;528;510;1038
1981-1990;339;333;669
Abans de 1981;654;876;1530
Sempre hi ha viscut;2280;2073;4353
Total;9015;8766;17781

