﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=com:13
;Per compte d'altri;Per compte propi;Total
06/2024 (p);935610;159265;1094875
05/2024;936595;158310;1094905
04/2024;929995;157455;1087450
03/2024;926755;157145;1083900
02/2024;918585;156165;1074750
01/2024;909860;155305;1065165
12/2023;918125;155920;1074050
11/2023;923575;156095;1079670
10/2023;915460;155500;1070960
09/2023;914445;155300;1069750
08/2023;884240;154245;1038485
07/2023;895150;154265;1049415
06/2023;904290;154805;1059090
05/2023;911000;155025;1066025
04/2023;910985;154720;1065705
03/2023;898795;153540;1052335
02/2023;894935;153480;1048415
01/2023;886935;152975;1039910
12/2022;891725;154315;1046040
11/2022;895905;154190;1050095
10/2022;889005;153810;1042815
09/2022;878940;152955;1031895
08/2022;859075;152585;1011655
07/2022;878305;153710;1032015
06/2022;873525;153885;1027415
05/2022;879405;154320;1033720
04/2022;874670;154300;1028970
03/2022;862180;153455;1015635
02/2022;857385;153870;1011250
01/2022;850940;153450;1004390
12/2021;859562;154199;1013761
11/2021;861043;154109;1015152
10/2021;856635;153658;1010293
09/2021;839897;152453;992350
08/2021;818869;152295;971164
07/2021;834917;153072;987989
06/2021;829452;153265;982717
05/2021;833154;153908;987062
04/2021;825656;153142;978798
03/2021;818855;152148;971003
02/2021;823487;152178;975665
01/2021;821586;151056;972642
12/2020;825313;151462;976775
11/2020;828419;151639;980058
10/2020;827319;151154;978473
09/2020;816580;150139;966719
08/2020;801528;150385;951913
07/2020;805409;150345;955754
06/2020;807672;150399;958071
05/2020;821355;150149;971504
03/2020;826179;150516;976695
12/2019;863200;152982;1016182
09/2019;851048;151457;1002505
06/2019;863635;152930;1016565
03/2019;856380;151728;1008108
12/2018;846417;150733;997150
09/2018;839771;148829;988600
06/2018;839412;149775;989187
03/2018;828840;148499;977339
12/2017;819489;146719;966208
09/2017;814719;147141;961860
06/2017;806029;146690;952719
03/2017;796846;145591;942437
12/2016;790306;145150;935456
09/2016;776795;143118;919913
06/2016;774915;144004;918919
03/2016;764347;142621;906968
12/2015;761110;142396;903506
09/2015;747451;140240;887691
06/2015;746458;141057;887515
03/2015;737690;139444;877134
12/2014;733585;139021;872606
09/2014;722188;136365;858553
06/2014;722612;136628;859240
03/2014;716685;134839;851524
12/2013;716831;134180;851011
09/2013;711221;131387;842608
06/2013;718564;132606;851170
03/2013;716365;131881;848246
12/2012;723958;132683;856641
09/2012;733532;132351;865883
06/2012;736115;134121;870236
03/2012;735968;134120;870088

