﻿Població a 1 de gener. Per lloc de naixement. Totals
Espinelves
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:170638
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;217;135;82;14;17;248
2021;208;133;75;15;16;239
2020;198;129;69;13;10;221
2019;194;124;70;11;10;215
2018;186;116;70;11;9;206
2017;187;123;64;10;6;203
2016;186;125;61;10;5;201
2015;176;121;55;11;9;196
2014;173;122;51;10;13;196
2013;178;129;49;8;7;193
2012;184;134;50;8;9;201
2011;182;134;48;8;9;199
2010;178;128;50;9;5;192
2009;177;131;46;9;4;190
2008;176;130;46;10;5;191
2007;166;126;40;10;7;183
2006;178;133;45;12;9;199
2005;173;37;136;13;7;193
2004;169;30;139;15;5;189
2003;172;24;148;15;4;191
2002;167;20;147;15;0;182
2001;171;17;154;14;0;185
2000;162;9;153;17;0;179

