﻿Parts segons l'edat de la mare i la normalitat
Barcelonès. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=53&geo=com:13&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;1;0;0;1
De 15 anys;5;1;0;6
De 16 anys;14;0;0;14
De 17 anys;21;1;1;23
De 18 anys;46;4;1;51
De 19 anys;92;5;5;102
De 20 anys;114;16;5;135
De 21 anys;149;33;7;189
De 22 anys;171;26;17;214
De 23 anys;262;26;14;302
De 24 anys;317;25;15;357
De 25 anys;330;39;19;388
De 26 anys;394;57;15;466
De 27 anys;448;58;27;533
De 28 anys;552;82;32;666
De 29 anys;585;82;28;695
De 30 anys;694;79;40;813
De 31 anys;843;98;40;981
De 32 anys;946;117;36;1099
De 33 anys;961;140;47;1148
De 34 anys;1075;125;35;1235
De 35 anys;1016;130;36;1182
De 36 anys;928;128;37;1093
De 37 anys;833;106;38;977
De 38 anys;689;96;33;818
De 39 anys;651;83;27;761
De 40 anys;455;81;19;555
De 41 anys;364;51;22;437
De 42 anys;267;51;13;331
De 43 anys;170;27;12;209
De 44 anys;88;21;7;116
De 45 anys;78;12;5;95
De 46 anys;45;10;3;58
De 47 anys;32;6;4;42
De 48 anys;17;5;1;23
De 49 anys;8;2;2;12
De 50 anys i més;15;4;0;19
No hi consta;2;0;5;7
Total;13678;1827;648;16153

