﻿Llars unipersonals. Per nacionalitat, sexe i edat
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=com:17&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;87;90;177;27;66;96;114;159;273
De 25 a 34 anys;480;435;915;129;93;222;612;528;1140
De 35 a 44 anys;1125;726;1848;198;132;330;1323;855;2175
De 45 a 54 anys;1638;984;2622;264;150;414;1902;1134;3036
De 55 a 64 anys;1338;1260;2598;201;132;330;1539;1392;2928
De 65 a 74 anys;942;1620;2562;93;123;213;1032;1743;2775
De 75 a 84 anys;564;1581;2145;39;60;99;603;1641;2244
85 anys o més;288;990;1278;9;21;27;294;1011;1305
Total;6459;7689;14145;957;774;1731;7416;8463;15876

