﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Plans de Sió, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:259118&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13;5;4
Tècnics i professionals científics i intel·lectuals;25;30;30
Tècnics i professionals de suport;38;28;13
Empleats administratius;16;2;2
Treballadors de serveis i venedors de comerç;12;10;10
Treballadors qualificats en activitats agràries i pesqueres;39;77;99
Artesans i treballadors qualificats de les indústries i la construcció;36;22;31
Operadors d'instal·lacions i maquinària, i muntadors;27;33;13
Treballadors no qualificats;10;9;25
Forces armades;1;0;0
Total;217;216;227

