﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Pobla de Mafumet, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:431093&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;12;297;168;606;0;1083
Trabajador por cuenta propia;3;0;36;57;0;99
Trabajador por cuenta ajena;3;297;132;549;0;981
Otra situación;0;0;0;0;0;3
Mujeres;0;84;18;753;0;858
Trabajador por cuenta propia;0;0;6;66;0;75
Trabajador por cuenta ajena;3;84;15;687;0;783
Otra situación;0;0;0;0;0;0
Total;12;381;189;1362;0;1941
Trabajador por cuenta propia;6;3;42;123;0;174
Trabajador por cuenta ajena;6;378;147;1236;0;1767
Otra situación;0;0;0;0;0;0

