﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:251826&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;28;18;33;49;54;42;31;27;22;31;30;117;482
dones;28;25;26;45;48;32;27;36;25;30;31;145;498
total;56;43;59;94;102;74;58;63;47;61;61;262;980
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;0;1;0;0;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;1;0;0;1;0;0;0;0;0;4
Sense estudis;;;;;;;;;;;;;
homes;1;0;1;0;0;2;1;7;13;20;22;103;170
dones;7;1;0;0;0;3;7;9;13;22;24;137;223
total;8;1;1;0;0;5;8;16;26;42;46;240;393
Primer grau;;;;;;;;;;;;;
homes;25;3;5;2;1;1;3;1;3;4;3;7;58
dones;21;1;0;2;0;1;2;2;3;2;5;5;44
total;46;4;5;4;1;2;5;3;6;6;8;12;102
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;16;23;31;22;16;10;2;6;3;2;141
dones;0;14;8;15;24;13;6;13;5;4;2;1;105
total;0;24;24;38;55;35;22;23;7;10;5;3;246
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;2;7;1;0;2;0;0;1;13
dones;0;1;1;6;3;1;2;3;3;1;0;0;21
total;0;1;1;6;5;8;3;3;5;1;0;1;34
FP grau superior;;;;;;;;;;;;;
homes;0;1;2;8;5;4;3;2;0;0;0;0;25
dones;0;3;4;7;4;4;3;2;0;0;0;0;27
total;0;4;6;15;9;8;6;4;0;0;0;0;52
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;7;5;6;4;3;3;2;0;2;1;37
dones;0;5;11;4;8;1;0;1;0;0;0;0;30
total;0;9;18;9;14;5;3;4;2;0;2;1;67
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;5;1;1;0;0;1;0;1;14
dones;0;0;1;4;3;5;4;2;1;0;0;2;22
total;0;0;3;7;8;6;5;2;1;1;0;3;36
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;7;4;1;2;4;0;0;0;2;20
dones;0;0;1;7;6;4;3;4;0;1;0;0;26
total;0;0;1;14;10;5;5;8;0;1;0;2;46

