﻿Población. Por la relación con la actividad económica, estado civil y sexo
Miravet. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430846&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;78;25;103;116;57;173;1;2;3;4;3;7;4;0;4;203;87;290
Población desocupada que busca el primer trabajo;5;12;17;0;0;0;0;0;0;0;0;0;0;0;0;5;12;17
Población desocupada que ha trabajado antes;3;3;6;6;1;7;0;0;0;0;0;0;0;1;1;9;5;14
Total población activa;86;40;126;122;58;180;1;2;3;4;3;7;4;1;5;217;104;321
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;14;19;33;64;42;106;15;52;67;2;2;4;1;0;1;96;115;211
Población con incapacidad permanente;3;1;4;5;3;8;0;1;1;0;0;0;0;1;1;8;6;14
Población estudiante;63;50;113;0;0;0;0;0;0;1;0;1;0;0;0;64;50;114
Tareas del hogar;0;2;2;2;81;83;0;1;1;0;3;3;0;0;0;2;87;89
Población con otra situación de inactividad;9;9;18;2;2;4;1;0;1;0;0;0;0;0;0;12;11;23
Total población inactiva;89;81;170;73;128;201;16;54;70;3;5;8;1;1;2;182;269;451
Total;175;121;296;195;186;381;17;56;73;7;8;15;5;2;7;399;373;772

