﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Cunit. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:430516&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;51;417;435;21;9483;10407
Hombres;30;207;174;9;4680;5097
Mujeres;21;213;261;12;4803;5310
Extranjera;9;75;33;9;1920;2043
Hombres;6;33;12;3;945;996
Mujeres;6;42;21;6;975;1050
Total;60;495;465;27;11403;12447
Hombres;33;237;186;9;5625;6090
Mujeres;27;255;279;15;5778;6357

