﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cabra del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430363
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;830,33;562,72;..;..;768,58
2022;..;843,14;578,46;..;..;779,39
2021;846,37;729,78;464,61;..;..;651,21
2020;812,84;709,41;454,80;..;..;635,62
2019;805,59;694,01;440,74;..;..;630,45
2018;802,90;664,43;406,44;..;..;605,34
2017;872,79;642,90;394,80;..;..;582,15
2016;779,57;643,27;382,64;..;..;581,75
2014;856,59;622,70;371,62;..;..;573,04
2013;693,35;626,89;363,47;..;..;571,10
2012;621,65;623,90;360,52;..;..;566,23
2011;613,35;630,68;352,77;..;..;565,77

